"ACKERER","Damien","FRA","M","05S093R",0.00,9120,0.0,"80","R","2","OM",0.000,0,04/24/2005," ",3
"ACKERER","Damien","FRA","M","05S093R",50.50,0,0.0,"80","R","2","OM",12.000,58,04/24/2005," ",12
"ACKERER","Damien","FRA","M","05S093R",52.50,0,0.0,"80","R","1","OM",12.000,58,04/24/2005," ",12
"ACKERER","Damien","FRA","M","05WGD10",0.00,0,52.0,"80","L","1","1",0.271,57,07/23/2005," ",5
"ACKERER","Damien","FRA","M","05WGD10",0.00,0,55.5,"80","L","2","1",0.271,57,07/23/2005," ",5
"ACKERER","Damien","FRA","M","05WGD10",0.00,8160,0.0,"80","L","1","1",0.000,0,07/23/2005," ",4
"ACKERER","Damien","FRA","M","05WGD10",0.00,8740,0.0,"80","L","2","1",0.000,0,07/23/2005," ",4
"ACKERER","Damien","FRA","M","05WGD10",50.00,0,0.0,"80","L","1","1",12.000,58,07/23/2005," ",6
"ACKERER","Damien","FRA","M","05WGD10",53.00,0,0.0,"80","L","2","1",12.000,58,07/23/2005," ",6
"ACKERER","Damien","FRA","M","05WW01",0.00,0,53.8,"80","R","1","",0.271,57,08/21/2005," ",28
"ACKERER","Damien","FRA","M","05WW01",0.00,8640,0.0,"80","R","1","",0.000,0,08/21/2005," ",16
"ACKERER","Damien","FRA","M","05WW01",53.50,0,0.0,"80","R","1","",12.000,58,08/21/2005," ",43
"ACKERER","Damien","FRA","M","06S022R",0.00,0,56.2,"80","R","1","OM",0.271,57,11/06/2005," ",5
"ACKERER","Damien","FRA","M","06S022R",0.00,7810,0.0,"80","R","1","OM",0.000,0,11/06/2005," ",1
"ACKERER","Damien","FRA","M","06S022R",0.00,8560,0.0,"80","R","2","OM",0.000,0,11/06/2005," ",1
"ACKERER","Damien","FRA","M","06S022R",56.50,0,0.0,"80","R","1","OM",11.250,58,11/06/2005," ",6
"ACKERER","Damien","FRA","M","06S022R",62.50,0,0.0,"80","R","2","OM",10.750,58,11/06/2005," ",6
"ACKERER","Damien","FRA","M","06S023R",0.00,0,0.0,"80","L","2","OM",0.000,0,10/30/2005," ",1
"ACKERER","Damien","FRA","M","06S023R",0.00,8890,0.0,"80","L","1","OM",0.000,0,10/30/2005," ",1
"ACKERER","Damien","FRA","M","06S023R",52.00,0,0.0,"80","R","1","OM",12.000,58,10/30/2005," ",7
"ACKERS","Brad","AUS","M","05AUS314",44.00,0,0.0,"","L","2","M3",13.000,58,04/02/2005," ",2
"ADAM","Julie","FRA","F","05FRA04",0.00,0,0.0,"96","L","1","2",0.000,0,10/31/2005," ",10
"ADAMOPOULOS","Dionysis","GRE","M","05GRE12",0.00,0,0.0,"","L","1","",0.000,0,10/30/2005," ",13
"ADAMS","Jade","USA","M","05C084R",0.00,0,46.8,"74","L","1","M2",0.255,54,07/10/2005," ",1
"ADAMS","Jade","USA","M","05C084R",0.00,0,47.6,"74","L","2","M2",0.255,54,07/10/2005," ",1
"ADAMS","Jade","USA","M","06S001A",0.00,0,44.4,"74","L","1","M2",0.255,57,08/06/2005," ",10
"ADAMS","Michael","USA","M","06C022R",0.00,0,40.2,"56","R","1","M4",0.235,51,10/08/2005," ",1
"ADAMS","Michael","USA","M","06C022R",0.00,0,40.2,"56","R","3","M4",0.235,51,10/08/2005," ",1
"ADAMS","Michael","USA","M","06C022R",0.00,0,42.5,"56","R","2","M4",0.235,51,10/08/2005," ",1
"ADAMS","Michael","USA","M","06S001A",0.00,0,42.1,"56","L","1","M4",0.235,51,08/06/2005," ",4
"ADAMS","Nick","AUS","M","05AUS103",52.00,0,0.0,"88","L","1","U17B",12.000,58,/  /," ",1
"ADAMS","Nick","AUS","M","05AUS103",56.00,0,0.0,"88","L","2","U17B",11.250,58,/  /," ",1
"ADAMS","Nick","AUS","M","05AUS105",50.50,0,0.0,"88","R","1","OM",12.000,58,03/24/2005," ",10
"ADAMS","Nick","AUS","M","05AUS105",50.50,0,0.0,"88","R","2","OM",12.000,58,03/25/2005," ",10
"ADAMS","Nick","AUS","M","05AUS216",44.50,0,0.0,"88","R","2","OM",13.000,58,03/06/2005," ",10
"ADAMS","Nick","AUS","M","05AUS216",51.00,0,0.0,"88","R","1","OM",12.000,58,03/05/2005," ",10
"ADAMS","Nick","AUS","M","05AUS306",50.50,0,0.0,"88","R","2","U17B",12.000,58,01/09/2005," ",1
"ADAMS","Nick","AUS","M","05AUS306",51.50,0,0.0,"88","R","1","U17B",12.000,58,01/08/2005," ",1
"ADAMS","Nick","AUS","M","05AUS314",48.50,0,0.0,"88","L","3","U17B",12.000,58,04/02/2005,"J",1
"ADAMS","Nick","AUS","M","05AUS314",51.50,0,0.0,"88","L","2","U17B",12.000,58,04/02/2005,"J",1
"ADAMS","Nick","AUS","M","05AUS314",55.00,0,0.0,"88","L","1","U17B",11.250,58,04/02/2005,"J",1
"ADRIAENSEN","Kate","BEL","F","05FRA01",0.00,0,37.8,"86","R","1","",0.255,54,07/03/2005," ",10
"ADRIAENSEN","Kate","BEL","F","05FRA01",0.00,4450,0.0,"86","R","1","",0.000,0,07/03/2005," ",16
"ADRIAENSEN","Kate","BEL","F","05FRA01",0.00,5020,0.0,"86","R","2","",0.000,0,07/03/2005," ",16
"ADRIAENSEN","Kate","BEL","F","05FRA01",45.00,0,0.0,"86","R","1","",13.000,55,07/03/2005," ",18
"ADRIAENSEN","Kate","BEL","F","05FRA60",0.00,0,37.9,"86","R","2","",0.255,54,08/28/2005," ",10
"ADRIAENSEN","Kate","BEL","F","05FRA60",0.00,0,38.3,"86","R","1","",0.255,54,08/28/2005," ",10
"ADRIAENSEN","Kate","BEL","F","05FRA60",0.00,5250,0.0,"86","R","1","",0.000,0,08/28/2005," ",3
"ADRIAENSEN","Kate","BEL","F","05FRA60",0.00,5700,0.0,"86","R","2","",0.000,0,08/28/2005," ",3
"ADRIAENSEN","Kate","BEL","F","05FRA60",49.50,0,0.0,"86","R","2","",12.000,55,08/28/2005," ",10
"ADRIAENSEN","Kate","BEL","F","05FRA60",53.00,0,0.0,"86","R","1","",12.000,55,08/28/2005," ",10
"ADRIAENSEN","Kate","BEL","F","05GER07",0.00,0,35.9,"86","R","2","",0.255,54,07/17/2005," ",12
"ADRIAENSEN","Kate","BEL","F","05GER07",0.00,0,42.0,"86","R","1","",0.255,54,07/17/2005," ",12
"ADRIAENSEN","Kate","BEL","F","05GER07",0.00,3560,0.0,"86","R","1","",0.000,0,07/17/2005," ",17
"ADRIAENSEN","Kate","BEL","F","05GER07",46.50,0,0.0,"86","R","2","",13.000,55,07/17/2005," ",10
"ADRIAENSEN","Kate","BEL","F","05GER07",50.50,0,0.0,"86","R","1","",12.000,55,07/17/2005," ",10
"ADRIAENSEN","Kate","BEL","F","05LUX01",0.00,4420,0.0,"86","L","2","",0.000,0,06/26/2005," ",1
"ADRIAENSEN","Kate","BEL","F","05LUX01",0.00,6380,0.0,"86","L","3","",0.000,0,06/26/2005," ",1
"ADRIAENSEN","Kate","BEL","F","05S050R",50.50,0,0.0,"86","R","1","OW",12.000,55,10/14/2004," ",4
"ADRIAENSEN","Kate","BEL","F","05S050R",52.50,0,0.0,"86","R","2","OW",12.000,55,10/14/2004," ",4
"ADRIAENSEN","Kate","BEL","F","05S068R",0.00,6010,0.0,"86","R","1","OW",0.000,0,06/12/2005," ",5
"ADRIAENSEN","Kate","BEL","F","05S072R",0.00,0,42.2,"86","L","1","OW",0.255,54,06/12/2005," ",3
"ADRIAENSEN","Kate","BEL","F","05S072R",0.00,5240,0.0,"86","R","1","OW",0.000,0,06/12/2005," ",5
"ADRIAENSEN","Kate","BEL","F","05S072R",0.00,5880,0.0,"86","R","2","OW",0.000,0,06/12/2005," ",5
"ADRIAENSEN","Kate","BEL","F","05S072R",50.50,0,0.0,"86","L","2","OW",12.000,55,06/12/2005," ",3
"ADRIAENSEN","Kate","BEL","F","05S072R",52.00,0,0.0,"86","L","1","OW",12.000,55,06/12/2005," ",3
"ADRIAENSEN","Kate","BEL","F","05S132R",0.00,0,41.9,"86","R","1","IW",0.255,54,06/05/2005," ",5
"ADRIAENSEN","Kate","BEL","F","05S132R",0.00,4720,0.0,"86","R","1","IW",0.000,0,06/05/2005," ",5
"ADRIAENSEN","Kate","BEL","F","05WW01",0.00,0,39.8,"86","R","1","",0.255,54,08/21/2005," ",20
"ADRIAENSEN","Kate","BEL","F","05WW01",43.50,0,0.0,"86","R","1","",13.000,55,08/21/2005," ",31
"ADRIAENSEN","Kate","BEL","F","06C022R",0.00,0,33.4,"86","R","1","OW",0.235,54,10/08/2005," ",2
"ADRIAENSEN","Kate","BEL","F","06C022R",0.00,0,34.6,"86","R","2","OW",0.235,51,10/08/2005," ",2
"ADRIAENSEN","Kate","BEL","F","06C022R",0.00,0,36.3,"86","R","3","OW",0.235,51,10/08/2005," ",2
"ADRIAENSEN","Kate","BEL","F","06C022R",0.00,3210,0.0,"86","R","3","OW",0.000,0,10/08/2005," ",6
"ADRIAENSEN","Kate","BEL","F","06C022R",0.00,4120,0.0,"86","R","2","OW",0.000,0,10/08/2005," ",6
"ADRIAENSEN","Kate","BEL","F","06C022R",49.50,0,0.0,"86","L","3","OW",12.000,55,10/08/2005," ",2
"ADRIAENSEN","Kate","BEL","F","06C022R",51.00,0,0.0,"86","L","1","OW",12.000,55,10/08/2005," ",2
"ADRIAENSEN","Kate","BEL","F","06C022R",52.00,0,0.0,"86","L","2","OW",12.000,55,10/08/2005," ",2
"AHAMMER","Karl","AUT","M","05AUT02",58.00,0,0.0,"","L","2","",11.250,58,07/24/2005," ",5
"AHAMMER","Karl","AUT","M","05AUT02",60.00,0,0.0,"","L","1","",11.250,58,07/24/2005," ",5
"AHRENS","Ingo","NAM","M","05NAM01",0.00,0,0.0,"70","L","1","",18.250,46,03/13/2005," ",0
"AHRENS","Ingo","NAM","M","05NAM01",0.00,0,0.0,"70","L","2","",18.250,46,03/13/2005," ",0
"AKSINEVICH","Dzmitry","BLR","M","05AUT04",0.00,0,53.3,"86","R","1","",0.255,57,08/07/2005," ",27
"AKSINEVICH","Dzmitry","BLR","M","05AUT04",52.50,0,0.0,"86","R","1","",12.000,58,08/07/2005," ",37
"AKSINEVICH","Dzmitry","BLR","M","05BLR03",45.00,0,0.0,"86","L","1","",13.000,58,07/03/2005," ",2
"AKSINEVICH","Dzmitry","BLR","M","05BLR03",51.00,0,0.0,"86","L","2","",12.000,58,07/03/2005," ",2
"AKSINEVICH","Dzmitry","BLR","M","05BLR04",0.00,0,45.7,"86","L","1","",0.255,57,07/10/2005," ",3
"AKSINEVICH","Dzmitry","BLR","M","05BLR04",0.00,0,50.3,"86","L","2","",0.255,57,07/10/2005," ",3
"AKSINEVICH","Dzmitry","BLR","M","05BLR04",0.00,4780,0.0,"86","L","1","",0.000,0,07/10/2005," ",2
"AKSINEVICH","Dzmitry","BLR","M","05BLR04",0.00,7010,0.0,"86","L","2","",0.000,0,07/10/2005," ",2
"AKSINEVICH","Dzmitry","BLR","M","05FRA60",0.00,0,54.9,"86","R","1","",0.255,57,08/28/2005," ",6
"AKSINEVICH","Dzmitry","BLR","M","05FRA60",0.00,0,56.9,"86","R","2","",0.255,57,08/28/2005," ",6
"AKSINEVICH","Dzmitry","BLR","M","05FRA60",0.00,4020,0.0,"86","R","1","",0.000,0,08/28/2005," ",17
"AKSINEVICH","Dzmitry","BLR","M","05FRA60",44.50,0,0.0,"86","R","2","",13.000,58,08/28/2005," ",12
"AKSINEVICH","Dzmitry","BLR","M","05FRA60",55.50,0,0.0,"86","R","1","",11.250,58,08/28/2005," ",12
"AKSINEVICH","Dzmitry","BLR","M","05GER07",0.00,0,48.6,"86","R","1","",0.255,57,07/17/2005," ",19
"AKSINEVICH","Dzmitry","BLR","M","05GER07",0.00,5930,0.0,"86","R","2","",0.000,0,07/17/2005," ",10
"AKSINEVICH","Dzmitry","BLR","M","05GER07",0.00,7330,0.0,"86","R","1","",0.000,0,07/17/2005," ",10
"AKSINEVICH","Dzmitry","BLR","M","05GER07",46.50,0,0.0,"86","R","1","",13.000,58,07/17/2005," ",28
"ALENTIEV","Andrey","RUS","M","05BLR04",0.00,5600,0.0,"63","L","1","",0.000,0,07/10/2005," ",3
"ALENTIEV","Andrey","RUS","M","05BLR04",0.00,6080,0.0,"63","L","2","",0.000,0,07/10/2005," ",3
"ALF","Annemarie","USA","F","05W166B",0.00,0,32.7,"81","L","1","W1",0.235,54,07/23/2005," ",2
"ALF","Annemarie","USA","F","06S001A",0.00,0,36.0,"81","L","1","W1",0.235,54,08/06/2005," ",2
"ALLAIS","Carlo","ITA","M","05FRA01",54.50,0,0.0,"84","R","1","1",11.250,58,07/03/2005," ",29
"ALLAIS","Carlo","ITA","M","05FRA60",57.00,0,0.0,"84","R","1","1",11.250,58,08/28/2005," ",3
"ALLAIS","Carlo","ITA","M","05FRA60",59.00,0,0.0,"84","R","2","1",11.250,58,08/28/2005," ",3
"ALLAIS","Carlo","ITA","M","05GER07",57.00,0,0.0,"84","R","1","",11.250,58,07/17/2005," ",5
"ALLAIS","Carlo","ITA","M","05GER07",57.00,0,0.0,"84","R","2","",11.250,58,07/17/2005," ",5
"ALLAIS","Carlo","ITA","M","05ITA01",56.50,0,0.0,"84","L","2","1",11.250,58,06/19/2005," ",5
"ALLAIS","Carlo","ITA","M","05ITA01",59.00,0,0.0,"84","L","1","1",11.250,58,06/19/2005," ",5
"ALLAIS","Carlo","ITA","M","05ITA02",59.00,0,0.0,"84","R","3","1",11.250,58,06/26/2005," ",11
"ALLAIS","Carlo","ITA","M","05ITA02",60.50,0,0.0,"84","R","1","1",10.750,58,06/26/2005," ",11
"ALLAIS","Carlo","ITA","M","05ITA02",63.00,0,0.0,"84","R","2","1",10.750,58,06/26/2005," ",11
"ALLAIS","Carlo","ITA","M","05ITA05",59.00,0,0.0,"84","L","1","1",11.250,58,07/31/2005," ",2
"ALLAIS","Carlo","ITA","M","05ITA09",63.00,0,0.0,"84","R","2","1",10.750,58,09/11/2005," ",4
"ALLAIS","Carlo","ITA","M","05ITA09",67.00,0,0.0,"84","R","1","1",10.250,58,09/11/2005," ",4
"ALLAIS","Carlo","ITA","M","05ITA10",51.50,0,0.0,"84","L","2","",12.000,58,09/18/2005," ",5
"ALLAIS","Carlo","ITA","M","05ITA10",62.50,0,0.0,"84","L","1","",10.750,58,09/18/2005," ",5
"ALLAIS","Carlo","ITA","M","05ITA10",63.00,0,0.0,"84","L","3","",10.750,58,09/18/2005," ",5
"ALLAIS","Carlo","ITA","M","05ITA12",57.50,0,0.0,"84","R","2","1",11.250,58,10/02/2005," ",4
"ALLAIS","Carlo","ITA","M","05ITA12",65.00,0,0.0,"84","R","1","1",10.750,58,10/02/2005," ",4
"ALLAIS","Carlo","ITA","M","05ITA13",57.50,0,0.0,"84","R","1","1",11.250,58,10/09/2005," ",2
"ALLAIS","Carlo","ITA","M","05ITA13",63.00,0,0.0,"84","R","2","1",10.750,58,10/09/2005," ",2
"ALLAIS","Carlo","ITA","M","05SUI04",59.00,0,0.0,"84","R","2","1",11.250,58,07/23/2005," ",15
"ALLAIS","Carlo","ITA","M","05SUI04",61.00,0,0.0,"84","R","1","1",10.750,58,07/23/2005," ",15
"ALSBURY","Scott","USA","M","05W166B",0.00,0,41.2,"88","L","1","B3",0.235,51,07/23/2005,"J",2
"ALSBURY","Scott","USA","M","05W166B",45.50,0,0.0,"88","L","1","B3",13.000,58,07/23/2005," ",7
"ALSBURY","Scott","USA","M","06S001A",0.00,0,41.0,"88","L","1","B3",0.255,51,08/06/2005,"J",11
"ALSBURY","Scott","USA","M","06S001A",49.50,0,0.0,"88","L","1","B3",12.000,58,08/06/2005," ",15
"AMADE","Anais","FRA","F","05AUT03",0.00,0,44.9,"81","R","1","1",0.255,54,08/03/2005," ",12
"AMADE","Anais","FRA","F","05AUT03",0.00,6550,0.0,"81","R","1","1",0.000,0,08/03/2005," ",6
"AMADE","Anais","FRA","F","05AUT03",57.00,0,0.0,"81","R","1","1",11.250,55,08/03/2005," ",3
"AMADE","Anais","FRA","F","05AUT04",0.00,0,43.7,"81","R","1","1",0.255,54,08/07/2005," ",14
"AMADE","Anais","FRA","F","05AUT04",0.00,0,44.6,"81","R","3","1",0.255,54,08/07/2005," ",14
"AMADE","Anais","FRA","F","05AUT04",0.00,5680,0.0,"81","R","3","1",0.000,0,08/07/2005," ",6
"AMADE","Anais","FRA","F","05AUT04",0.00,6070,0.0,"81","R","1","1",0.000,0,08/07/2005," ",6
"AMADE","Anais","FRA","F","05AUT04",0.00,6130,0.0,"81","R","2","1",0.000,0,08/07/2005," ",6
"AMADE","Anais","FRA","F","05AUT04",55.00,0,0.0,"81","R","2","1",11.250,55,08/07/2005," ",7
"AMADE","Anais","FRA","F","05AUT04",56.00,0,0.0,"81","R","1","1",11.250,55,08/07/2005," ",7
"AMADE","Anais","FRA","F","05AUT04",57.00,0,0.0,"81","R","3","1",11.250,55,08/07/2005," ",7
"AMADE","Anais","FRA","F","05FRA09",55.00,0,0.0,"81","L","2","1",11.250,55,09/04/2005," ",1
"AMADE","Anais","FRA","F","05FRA09",58.50,0,0.0,"81","L","3","1",11.250,55,09/04/2005," ",1
"AMADE","Anais","FRA","F","05FRA09",59.00,0,0.0,"81","L","1","1",11.250,55,09/04/2005," ",1
"AMADE","Anais","FRA","F","05FRA14",0.00,3790,0.0,"81","L","1","1",0.000,0,08/28/2005," ",0
"AMADE","Anais","FRA","F","05FRA14",0.00,5770,0.0,"81","L","2","1",0.000,0,08/28/2005," ",0
"AMADE","Anais","FRA","F","05FRA14",55.00,0,0.0,"81","L","2","1",11.250,55,08/28/2005," ",6
"AMADE","Anais","FRA","F","05FRA14",57.00,0,0.0,"81","L","3","1",11.250,55,08/28/2005," ",6
"AMADE","Anais","FRA","F","05WW01",0.00,0,44.3,"81","R","1","",0.255,54,08/21/2005," ",17
"AMADE","Anais","FRA","F","05WW01",0.00,6050,0.0,"81","R","1","",0.000,0,08/21/2005," ",5
"AMADE","Anais","FRA","F","05WW01",0.00,6400,0.0,"81","R","2","",0.000,0,08/21/2005," ",5
"AMADE","Anais","FRA","F","05WW01",55.50,0,0.0,"81","R","1","",11.250,55,08/21/2005," ",13
"AMBLARD","Gael","FRA","M","05FRA09",49.50,0,0.0,"70","L","1","",12.000,58,09/04/2005," ",30
"AMBLARD","Gael","FRA","M","05FRA09",49.50,0,0.0,"70","L","3","",12.000,58,09/04/2005," ",30
"AMBLARD","Gael","FRA","M","05FRA09",52.00,0,0.0,"70","L","2","",12.000,58,09/04/2005," ",30
"AMBLARD","Gael","FRA","M","05FRA31",49.50,0,0.0,"70","L","1","1",12.000,58,09/11/2005," ",3
"AMBLARD","Gael","FRA","M","05FRA31",50.25,0,0.0,"70","L","2","1",12.000,58,09/11/2005," ",3
"AMBLARD","Gael","FRA","M","05FRA31",52.00,0,0.0,"70","L","3","1",12.000,58,09/11/2005," ",3
"AMBLARD","Gael","FRA","M","05FRA61",44.50,0,0.0,"70","L","1","1",13.000,58,09/18/2005," ",17
"AMBLARD","Gael","FRA","M","05FRA61",49.50,0,0.0,"70","L","2","1",12.000,58,09/18/2005," ",17
"AMBROSI","Sandro","MEX","M","05MEX003",44.50,0,0.0,"91","R","1","U17",13.000,58,05/14/2005," ",4
"AMBROSI","Sandro","MEX","M","05MEX004",42.50,0,0.0,"91","R","1","U17",13.000,58,06/18/2005," ",5
"AMBROSI","Sandro","MEX","M","05MEX01",44.50,0,0.0,"91","R","2","Boys",13.000,58,/  /,"J",4
"AMBROSI","Sandro","MEX","M","06C022R",50.00,0,0.0,"91","L","1","IB",12.000,58,10/08/2005," ",1
"AMOS","Amanda","CAN","F","05CAN16",0.00,0,29.8,"90","L","1","G3",0.235,51,06/18/2005,"J",0
"AMOS","Amanda","CAN","F","05CAN16",48.50,0,0.0,"90","L","1","G3",12.000,55,06/18/2005,"J",0
"AMOS","Amanda","CAN","F","05CAN16",48.50,0,0.0,"90","L","2","G3",12.000,55,06/18/2005,"J",0
"AMOS","Amanda","CAN","F","05CAN41",43.50,0,0.0,"90","R","1","G3",13.000,55,08/11/2005,"J",2
"AMOS","Amanda","CAN","F","05M066L",0.00,0,29.5,"90","L","1","G3",0.235,51,06/26/2005,"J",1
"AMOS","Amanda","CAN","F","05M066L",0.00,0,30.1,"90","L","2","G3",0.235,51,06/26/2005,"J",1
"AMOS","Amanda","CAN","F","05M066L",0.00,3210,0.0,"90","L","2","G3",0.000,0,06/26/2005," ",1
