"ACKERER","Damien","FRA","M","00FRA63",52.00,0,0.0,"80","L","3"," "
"ACKERER","Damien","FRA","M","00FRA69",0.00,0,49.4,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA69",0.00,4760,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00FRA69",49.50,0,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00ITA09",0.00,0,55.1,"80","R","1"," "
"ACKERER","Damien","FRA","M","00ITA09",0.00,6370,0.0,"80","R","1"," "
"ACKERER","Damien","FRA","M","00ITA09",51.50,0,0.0,"80","R","1"," "
"ACKERER","Damien","FRA","M","00ITA09",0.00,0,54.6,"80","R","2"," "
"ACKERER","Damien","FRA","M","00ITA09",0.00,7220,0.0,"80","R","2"," "
"ACKERER","Damien","FRA","M","00ITA11",0.00,0,53.4,"80","R","1"," "
"ACKERER","Damien","FRA","M","00ITA11",0.00,7040,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00ITA11",51.00,0,0.0,"80","R","1"," "
"ACKERER","Damien","FRA","M","00ITA11",0.00,6100,0.0,"80","L","2"," "
"ACKERER","Damien","FRA","M","00POR02",0.00,0,49.4,"80","L","1"," "
"ACKERER","Damien","FRA","M","00POR02",0.00,4780,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00POR02",44.50,0,0.0,"80","L","1"," "
"ACKERER","Damien","FRA","M","00POR02",0.00,0,48.5,"80","L","2"," "
"ACKERER","Damien","FRA","M","00POR02",0.00,7700,0.0,"80","L","2"," "
"ACKERER","Damien","FRA","M","00POR02",0.00,0,51.5,"80","L","3"," "
"ACKERER","Damien","FRA","M","00POR02",0.00,4820,0.0,"80","L","3"," "
"ACKERER","Damien","FRA","M","00POR02",49.00,0,0.0,"80","L","3"," "
"ACKERER","Damien","FRA","M","00S067R",0.00,0,52.7,"00","L","1"," "
"ACKERER","Damien","FRA","M","00S067R",0.00,6610,0.0,"00","L","1"," "
"ACKERER","Damien","FRA","M","00S067R",50.50,0,0.0,"00","L","1"," "
"ACKERER","Damien","FRA","M","00S067R",0.00,0,56.1,"00","L","2"," "
"ACKERER","Damien","FRA","M","00S067R",55.00,0,0.0,"00","L","2"," "
"ACKERER","Damien","FRA","M","01S053R",0.00,0,54.8,"0","R","1"," "
"ACKERER","Damien","FRA","M","01S053R",57.00,0,0.0,"0","R","1"," "
"ADAMS","Brian","USA","M","00M105R",0.00,0,48.9,"75","L","1"," "
"ADAMS","Brian","USA","M","00M105R",0.00,0,47.5,"75","L","2"," "
"ADAMS","Brian","USA","M","00M118B",0.00,0,53.4,"75","L","1"," "
"ADAMS","Jade","USA","M","00M105R",0.00,0,52.4,"00","L","1"," "
"ADAMS","Jade","USA","M","00M105R",0.00,0,50.3,"00","L","2"," "
"ADAMS","Jade","USA","M","00M118B",0.00,0,46.2,"00","L","1"," "
"ADAMS","Jade","USA","M","01C002R",0.00,0,52.0,"00","R","1"," "
"ADAMS","Jade","USA","M","01C002R",0.00,0,55.1,"00","R","1"," "
"ADAMS","Jade","USA","M","01C002R",0.00,0,54.3,"00","R","2"," "
"ADAMS","Jade","USA","M","01C002R",0.00,0,55.1,"00","R","3"," "
"ADAMS","Jade","USA","M","01W001A",0.00,0,49.8,"00","L","1"," "
"ADAMS","Lisa","GBR","F","00GBR12",46.00,0,0.0,"","L","1"," "
"ADAMS","Lisa","GBR","F","00GBR12",46.00,0,0.0,"","L","2"," "
"ADAMS","Lisa","GBR","F","00GBR12",46.50,0,0.0,"","L","3"," "
"ADOLFINO","Jeff","USA","M","01W001A",0.00,0,44.6,"00","L","1"," "
"ADRIAENSEN","Kate","BEL","F","00CZE05",41.00,0,0.0,"86","R","1","J"
"ADRIAENSEN","Kate","BEL","F","00CZE05",0.00,3370,0.0,"86","R","2","J"
"AHAMMER","Karl","AUT","M","00AUT02",0.00,0,56.7,"","L","1"," "
"AHAMMER","Karl","AUT","M","00AUT02",0.00,5240,0.0,"","L","1"," "
"AHAMMER","Karl","AUT","M","00AUT02",62.00,0,0.0,"","L","1"," "
"AHAMMER","Karl","AUT","M","00AUT02",0.00,0,58.9,"","L","2"," "
"AHAMMER","Karl","AUT","M","00AUT02",0.00,4700,0.0,"","L","2"," "
"AHAMMER","Karl","AUT","M","00AUT02",56.00,0,0.0,"","L","2"," "
"AHAMMER","Karl","AUT","M","00AUT03",0.00,0,56.6,"","R","1"," "
"AHAMMER","Karl","AUT","M","00AUT03",56.00,0,0.0,"","R","1"," "
"AHAMMER","Karl","AUT","M","00RUS01",0.00,0,55.3,""," ","1"," "
"AHAMMER","Karl","AUT","M","00RUS01",52.50,0,0.0,""," ","1"," "
"AHNINE","Anthony","FRA","M","00FRA24",43.50,0,0.0,"82","L","1"," "
"AHNINE","Anthony","FRA","M","00FRA24",49.00,0,0.0,"82","L","2"," "
"AHNINE","Anthony","FRA","M","00FRA62",48.50,0,0.0,"82","L","1"," "
"AHNINE","Anthony","FRA","M","00FRA62",53.00,0,0.0,"82","L","2"," "
"AKERS","Brad","AUS","M","01AUS04",48.50,0,0.0,"72","R","1"," "
"AKINCHEVA","Ekaterina","RUS","F","00RUS01",0.00,0,43.7,"78"," ","1"," "
"AKINCHEVA","Ekaterina","RUS","F","00RUS01",49.00,0,0.0,"78"," ","1"," "
"AKINCHEVA","Ekaterina","RUS","F","00RUS01",0.00,0,42.9,"78"," ","2"," "
"AKINCHEVA","Ekaterina","RUS","F","00RUS03",0.00,0,40.6,"78","L","1"," "
"AKINCHEVA","Ekaterina","RUS","F","00RUS03",41.00,0,0.0,"78","L","1"," "
"AKINCHEVA","Ekaterina","RUS","F","00RUS03",0.00,0,42.7,"78","L","2"," "
"AKINCHEVA","Ekaterina","RUS","F","00RUS03",0.00,4430,0.0,"78","L","2"," "
"AKSINEVICH","Dzmitry","BLR","M","00CZE05",0.00,4000,0.0,"83","R","2","J"
"AL BADAWI","Mohammed","UAE","M","00FRA41",0.00,0,47.0,"80","N","1"," "
"AL BADAWI","Mohammed","UAE","M","00FRA41",47.00,0,0.0,"80","L","1"," "
"AL BADAWI","Mohammed","UAE","M","00FRA41",0.00,0,46.2,"80","N","2"," "
"AL BADAWI","Mohammed","UAE","M","00FRA41",46.00,0,0.0,"80","L","2"," "
"AL QASSEMI","Abdulla","UAE","M","00CZE05",0.00,0,42.0,"84","R","1","J"
"AL QASSEMI","Abdulla","UAE","M","00CZE05",43.50,0,0.0,"84","R","1","J"
"AL QASSEMI","Abdulla","UAE","M","00CZE05",49.00,0,0.0,"84","R","2","J"
"AL QASSEMI","Abdulla","UAE","M","00GRE08",0.00,0,40.9,"84","R","1","J"
"AL QASSEMI","Abdulla","UAE","M","00GRE08",45.50,0,0.0,"84","R","1","J"
"AL QASSEMI","Abdulla","UAE","M","00GRE08",0.00,0,44.6,"84","R","2","J"
"ALENTIEV","Andrei","RUS","M","00DEN06",0.00,4190,0.0,"63","R","1"," "
"ALENTIEV","Andrei","RUS","M","00DEN06",0.00,6520,0.0,"63","R","2"," "
"ALENTIEV","Andrei","RUS","M","00RUS03",0.00,7690,0.0,"63","L","2"," "
"ALESSI","Andrea","ITA","M","00S067R",0.00,0,62.6,"66","R","1"," "
"ALESSI","Andrea","ITA","M","00S067R",0.00,0,64.4,"66","R","2"," "
"ALLAIS","Carlo","ITA","M","00CZE05",54.50,0,0.0,"84","R","1","J"
"ALLAIS","Carlo","ITA","M","00CZE05",49.00,0,0.0,"84","R","2","J"
"ALLAIS","Carlo","ITA","M","00GRE08",55.50,0,0.0,"84","R","1","J"
"ALLAIS","Carlo","ITA","M","00GRE08",56.00,0,0.0,"84","R","2","J"
"ALLAIS","Carlo","ITA","M","00ITA03",51.00,0,0.0,"84","L","1"," "
"ALLAIS","Carlo","ITA","M","00ITA03",50.50,0,0.0,"84","L","2"," "
"ALLAIS","Carlo","ITA","M","00ITA04",55.00,0,0.0,"84","L","1"," "
"ALLAIS","Carlo","ITA","M","00ITA05",46.50,0,0.0,"84","R","1"," "
"ALLAIS","Carlo","ITA","M","00ITA07",55.50,0,0.0,"84","L","1"," "
"ALLAIS","Carlo","ITA","M","00ITA08",56.00,0,0.0,"84","L","1","J"
"ALLAIS","Carlo","ITA","M","00ITA08",56.50,0,0.0,"84","L","2","J"
"ALLAIS","Carlo","ITA","M","00ITA08",57.00,0,0.0,"84","L","3","J"
"ALLAIS","Carlo","ITA","M","00ITA10",55.50,0,0.0,"84","R","1"," "
"ALLAIS","Carlo","ITA","M","00ITA12",56.00,0,0.0,"84","R","1"," "
"ALLAIS","Carlo","ITA","M","00ITA14",51.50,0,0.0,"84","R","1"," "
"ALLARD","Benoit","CAN","M","00CAN03",50.25,0,0.0,"67","L","1"," "
"ALLARD","Benoit","CAN","M","00CAN03",47.00,0,0.0,"67","L","2"," "
"ALLARD","Benoit","CAN","M","00CAN67",0.00,0,40.9,"67","L","1"," "
"ALLARD","Benoit","CAN","M","00CAN67",0.00,4780,0.0,"67","L","1"," "
"ALLARD","Benoit","CAN","M","00CAN67",47.50,0,0.0,"67","L","1"," "
"ALLARD","Benoit","CAN","M","00CAN68",0.00,0,40.9,"67","L","1"," "
"ALLARD","Benoit","CAN","M","00CAN68",0.00,5090,0.0,"67","L","1"," "
"ALLARD","Benoit","CAN","M","00CAN68",51.00,0,0.0,"67","L","1"," "
"ALLARD","Benoit","CAN","M","00CAN75",0.00,4460,0.0,"67","L","1"," "
"ALLARD","Benoit","CAN","M","00CAN75",47.00,0,0.0,"67","L","1"," "
"ALLARD","Benoit","CAN","M","00S070R",50.50,0,0.0,"00","L","1"," "
"ALLARD","Benoit","CAN","M","00S070R",51.00,0,0.0,"00","L","2"," "
"ALLEN","Justin","USA","M","00C045R",0.00,0,42.6,"84","R","1","J"
"ALLEN","Justin","USA","M","00C045R",51.50,0,0.0,"84","R","1"," "
"ALLEN","Justin","USA","M","00C045R",0.00,0,43.2,"84","R","2","J"
"ALLEN","Justin","USA","M","00C045R",0.00,7920,0.0,"84","R","2"," "
"ALLEN","Justin","USA","M","00C045R",50.50,0,0.0,"84","R","2"," "
"ALLEN","Justin","USA","M","00C045R",0.00,0,46.0,"84","R","3","J"
"ALLEN","Justin","USA","M","00C045R",0.00,7370,0.0,"84","R","3"," "
"ALLEN","Justin","USA","M","00S053P",0.00,7090,0.0,"84","R","1"," "
"ALLEN","Justin","USA","M","00S053P",0.00,7770,0.0,"84","R","2"," "
"ALLEN","Justin","USA","M","00S067R",0.00,0,42.4,"84","L","1","J"
"ALLEN","Justin","USA","M","00S067R",0.00,0,45.1,"84","L","2","J"
"ALLEN","Justin","USA","M","00S070R",0.00,0,43.1,"84","R","1","J"
"ALLEN","Justin","USA","M","00S070R",0.00,7240,0.0,"84","L","1"," "
"ALLEN","Justin","USA","M","00S070R",55.50,0,0.0,"84","L","1"," "
"ALLEN","Justin","USA","M","00S109R",0.00,0,43.6,"84","L","1","J"
"ALLEN","Justin","USA","M","00S109R",50.50,0,0.0,"84","L","1"," "
"ALLEN","Justin","USA","M","00S109R",0.00,0,44.7,"84","L","2","J"
"ALLEN","Justin","USA","M","00S109R",0.00,7870,0.0,"84","L","2"," "
"ALLEN","Justin","USA","M","00S109R",45.50,0,0.0,"84","L","2"," "
"ALLEN","Justin","USA","M","00S112R",0.00,7480,0.0,"84","L","1"," "
"ALLEN","Justin","USA","M","00S115B",0.00,0,48.0,"84","L","1","J"
"ALLEN","Justin","USA","M","00S115B",0.00,7410,0.0,"84","L","1"," "
"ALLEN","Justin","USA","M","00S115B",56.00,0,0.0,"84","L","1"," "
"ALLEN","Justin","USA","M","01S120R",55.00,0,0.0,"84","L","1"," "
"ALLEN","Steve","USA","M","00C054B",48.00,0,0.0,"68","L","1"," "
"ALSEN","Ulrika","SWE","F","00SWE06",0.00,3700,0.0,"70","L","2"," "
"AMADE","Anais","FRA","F","00FAR06",0.00,0,43.9,"81","L","1"," "
"AMADE","Anais","FRA","F","00FAR06",0.00,4850,0.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00FAR06",49.50,0,0.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00FAR06",0.00,5800,0.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00FAR06",0.00,0,45.4,"81","R","3"," "
"AMADE","Anais","FRA","F","00FRA10",0.00,0,42.7,"81","R","1"," "
"AMADE","Anais","FRA","F","00FRA10",0.00,6500,0.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00FRA10",51.00,0,0.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00FRA10",0.00,0,42.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00FRA10",0.00,6630,0.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00FRA10",51.00,0,0.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00FRA10",0.00,6340,0.0,"81","R","3"," "
"AMADE","Anais","FRA","F","00FRA37",0.00,0,44.4,"81","R","1"," "
"AMADE","Anais","FRA","F","00FRA37",0.00,6550,0.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00FRA37",0.00,0,44.8,"81","R","2"," "
"AMADE","Anais","FRA","F","00FRA37",0.00,5980,0.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00FRA37",56.25,0,0.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00FRA37",0.00,0,42.9,"81","R","3"," "
"AMADE","Anais","FRA","F","00FRA37",0.00,6380,0.0,"81","R","3"," "
"AMADE","Anais","FRA","F","00FRA37",57.00,0,0.0,"81","R","3"," "
"AMADE","Anais","FRA","F","00FRA52",0.00,3290,0.0,"81","L","1"," "
"AMADE","Anais","FRA","F","00FRA52",57.50,0,0.0,"81","L","1"," "
"AMADE","Anais","FRA","F","00FRA52",58.00,0,0.0,"81","L","2"," "
"AMADE","Anais","FRA","F","00FRA69",0.00,0,38.4,"81","L","1"," "
"AMADE","Anais","FRA","F","00FRA69",0.00,3500,0.0,"81","L","1"," "
"AMADE","Anais","FRA","F","00FRA69",53.00,0,0.0,"81","L","1"," "
"AMADE","Anais","FRA","F","00ITA05",0.00,0,43.5,"81","R","3"," "
"AMADE","Anais","FRA","F","00ITA05",0.00,6210,0.0,"81","R","3"," "
"AMADE","Anais","FRA","F","00ITA05",56.00,0,0.0,"81","R","3"," "
"AMADE","Anais","FRA","F","00ITA05",57.00,0,0.0,"81","R","4"," "
"AMADE","Anais","FRA","F","00ITA06",0.00,0,45.6,"81","R","1"," "
"AMADE","Anais","FRA","F","00ITA06",0.00,5760,0.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00ITA06",50.50,0,0.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00ITA06",0.00,0,44.7,"81","R","2"," "
"AMADE","Anais","FRA","F","00ITA06",0.00,6450,0.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00ITA06",55.00,0,0.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00ITA09",0.00,0,46.1,"81","R","1"," "
"AMADE","Anais","FRA","F","00ITA09",0.00,5000,0.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00ITA09",54.50,0,0.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00ITA09",0.00,0,45.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00ITA09",0.00,6050,0.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00ITA09",52.00,0,0.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00ITA11",0.00,0,44.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00ITA11",0.00,5800,0.0,"81","L","1"," "
"AMADE","Anais","FRA","F","00ITA11",56.00,0,0.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00ITA11",0.00,5490,0.0,"81","L","2"," "
"AMADE","Anais","FRA","F","00ITA11",57.00,0,0.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00ITA12",0.00,0,41.2,"81","R","1"," "
"AMADE","Anais","FRA","F","00ITA12",0.00,5000,0.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00ITA12",56.00,0,0.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00ITA12",0.00,0,46.9,"81","R","2"," "
"AMADE","Anais","FRA","F","00ITA12",0.00,4230,0.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00ITA12",55.50,0,0.0,"81","R","2"," "
"AMADE","Anais","FRA","F","00RUS01",0.00,0,44.2,"81"," ","1"," "
"AMADE","Anais","FRA","F","00RUS01",0.00,6300,0.0,"81"," ","1"," "
"AMADE","Anais","FRA","F","00RUS01",49.00,0,0.0,"81"," ","1"," "
"AMADE","Anais","FRA","F","00RUS01",0.00,0,45.6,"81"," ","2"," "
"AMADE","Anais","FRA","F","00RUS01",0.00,6460,0.0,"81"," ","2"," "
"AMADE","Anais","FRA","F","00RUS01",0.00,0,45.8,"81"," ","4"," "
"AMADE","Anais","FRA","F","00RUS01",0.00,6300,0.0,"81"," ","4"," "
"AMADE","Anais","FRA","F","00RUS01",55.00,0,0.0,"81"," ","4"," "
"AMADE","Anais","FRA","F","00S067R",0.00,0,44.4,"81","R","1"," "
"AMADE","Anais","FRA","F","00S067R",0.00,5030,0.0,"81","R","1"," "
"AMADE","Anais","FRA","F","00S067R",0.00,0,42.2,"81","R","2"," "
"AMADE","Anais","FRA","F","00S067R",0.00,5650,0.0,"81","R","2"," "
"AMADE","Anais","FRA","F","01FRA02",0.00,5650,0.0,"81","L","1"," "
"AMADE","Anais","FRA","F","01FRA02",51.00,0,0.0,"81","L","1"," "
"AMADE","Anais","FRA","F","01FRA02",0.00,6150,0.0,"81","L","2"," "
"AMADE","Anais","FRA","F","01FRA02",50.50,0,0.0,"81","L","2"," "
"AMADE","Anais","FRA","F","01FRA02",0.00,5700,0.0,"81","L","3"," "
"ANCHIC","Jaroslav","SVK","M","00AUT01",44.00,0,0.0,"79","L","1"," "
"ANCHIC","Jaroslav","SVK","M","00AUT01",55.00,0,0.0,"79","L","2"," "
"ANCHIC","Jaroslav","SVK","M","00CZE01",46.00,0,0.0,"79","L","1"," "
"ANCHIC","Jaroslav","SVK","M","00CZE01",44.00,0,0.0,"79","L","2"," "
"ANCHIC","Jaroslav","SVK","M","00SVK01",49.25,0,0.0,"79","L","1"," "
"ANCHIC","Jaroslav","SVK","M","00SVK02",50.00,0,0.0,"79","L","2"," "
"ANDERSEN","Joshua","USA","M","00C054B",44.00,0,0.0,"75","L","1"," "
"ANDERSEN","Mikkel","DEN","M","00ITA09",0.00,0,49.4,"82","R","1"," "
"ANDERSEN","Mikkel","DEN","M","00S067R",0.00,0,44.5,"82","L","1"," "
"ANDERSEN","Mikkel","DEN","M","00S067R",0.00,0,43.9,"82","L","2"," "
"ANDERSEN","Mikkel","DEN","M","00S109R",0.00,0,50.2,"82","L","1"," "
"ANDERSEN","Mikkel","DEN","M","00S109R",0.00,0,51.3,"82","L","2"," "
"ANDERSEN","Mikkel","DEN","M","01S053R",0.00,0,57.5,"82","R","1"," "
"ANDERSEN","Mikkel","DEN","M","01S053R",51.00,0,0.0,"82","L","1"," "
"ANDERSON","Clark","USA","M","00S104R",0.00,0,52.8,"00","R","1"," "
"ANDERSON","Clark","USA","M","00S104R",53.00,0,0.0,"00","R","1"," "
"ANDERSON","Clark","USA","M","00S104R",0.00,0,53.0,"00","R","2"," "
"ANDERSON","Clark","USA","M","00S104R",57.00,0,0.0,"00","R","2"," "
"ANDERSON","Clark","USA","M","00S115B",58.00,0,0.0,"00","L","1"," "
"ANDERSON","Clark","USA","M","01W001A",0.00,0,51.2,"00","L","1"," "
"ANDERSON","Clark","USA","M","01W001A",57.00,0,0.0,"00","L","1"," "
"ANDERSON","Rick","USA","M","00S104R",0.00,5200,0.0,"00","R","1"," "
"ANDRADE","Camilo","COL","M","01BRA04",0.00,0,42.2,"81","R","1"," "
"ANDRADE","Camilo","COL","M","01S042R",0.00,0,43.8,"","R","1"," "
"ANDRADE","Camilo","COL","M","01S042R",43.00,0,0.0,"","R","1"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00ITA05",0.00,0,44.9,"76","R","3"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00ITA05",0.00,7840,0.0,"76","R","3"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00ITA05",52.00,0,0.0,"76","R","3"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00ITA05",0.00,0,46.1,"76","R","4"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00ITA05",0.00,4900,0.0,"76","R","4"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00ITA05",50.00,0,0.0,"76","R","4"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00ITA06",0.00,0,45.7,"76","R","1"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00ITA06",0.00,6960,0.0,"76","R","1"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00ITA06",51.50,0,0.0,"76","R","1"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00ITA06",0.00,0,47.6,"76","R","2"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00ITA06",0.00,7560,0.0,"76","R","2"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00ITA06",53.25,0,0.0,"76","R","2"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00RUS01",0.00,0,45.7,"76"," ","1"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00RUS01",0.00,4570,0.0,"76"," ","1"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00RUS01",45.00,0,0.0,"76"," ","1"," "
"ANDRIOPOULOU","Angeliki","GRE","F","00RUS01",0.00,0,47.8,"76"," ","2"," "
"ANDRIOPOULOU","Angeliki","GRE","F","01AUS07",0.00,0,43.5,"","R","1"," "
"ANDRIOPOULOU","Angeliki","GRE","F","01AUS07",0.00,7060,0.0,"","R","1"," "
"ANDRIOPOULOU","Angeliki","GRE","F","01AUS07",49.00,0,0.0,"","R","1"," "
"ANDRIOPOULOU","Angeliki","GRE","F","01AUS07",0.00,0,42.2,"","R","2"," "
"ANDRIOPOULOU","Angeliki","GRE","F","01AUS07",0.00,5570,0.0,"","R","2"," "
"ANDRIOPOULOU","Angeliki","GRE","F","01AUS07",50.00,0,0.0,"","R","2"," "
