"Justin","ALLEN","USA","M","00S052R",53.00,0,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00S059R",0.00,0,41.8,"1","84","J"
"Justin","ALLEN","USA","M","00S066R",0.00,0,44.1,"1","84","J"
"Justin","ALLEN","USA","M","00S066R",0.00,8670,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00S066R",53.50,0,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00W001A",0.00,5530,0.0,"1","84"," "
"Justin","ALLEN","USA","M","00W001A",46.50,0,0.0,"1","84"," "
"Justin","ALLEN","USA","M","99S057B",0.00,4830,0.0,"1","84"," "
"Justin","ALLEN","USA","M","99S057B",49.00,0,0.0,"1","84"," "
"Justin","ALLEN","USA","M","99S090R",0.00,4290,0.0,"1","84"," "
"Justin","ALLEN","USA","M","99S090R",43.50,0,0.0,"1","84"," "
"Justin","ALLEN","USA","M","99S095R",49.00,0,0.0,"1","84"," "
"Justin","ALLEN","USA","M","99S130R",0.00,4910,0.0,"1","84"," "
"Anais","AMADE","FRA","F","99FRA08",54.50,0,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99FRA08",54.50,0,0.0,"2","81"," "
"Anais","AMADE","FRA","F","99FRA09",0.00,0,36.5,"1","81"," "
"Anais","AMADE","FRA","F","99FRA09",0.00,0,38.0,"3","81"," "
"Anais","AMADE","FRA","F","99FRA09",0.00,0,38.6,"2","81"," "
"Anais","AMADE","FRA","F","99FRA09",0.00,6010,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99FRA09",0.00,6130,0.0,"3","81"," "
"Anais","AMADE","FRA","F","99FRA09",0.00,6550,0.0,"2","81"," "
"Anais","AMADE","FRA","F","99FRA09",51.00,0,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99FRA09",56.00,0,0.0,"3","81"," "
"Anais","AMADE","FRA","F","99FRA09",57.00,0,0.0,"2","81"," "
"Anais","AMADE","FRA","F","99FRA26",0.00,0,38.4,"1","81"," "
"Anais","AMADE","FRA","F","99FRA26",0.00,0,39.5,"2","81"," "
"Anais","AMADE","FRA","F","99FRA26",0.00,5500,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99FRA26",0.00,5950,0.0,"2","81"," "
"Anais","AMADE","FRA","F","99FRA26",55.50,0,0.0,"2","81"," "
"Anais","AMADE","FRA","F","99FRA26",56.00,0,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99ITA06",0.00,0,37.5,"1","81"," "
"Anais","AMADE","FRA","F","99ITA06",0.00,6070,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99ITA06",55.00,0,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99ITA13",0.00,0,40.6,"1","81"," "
"Anais","AMADE","FRA","F","99ITA13",0.00,5950,0.0,"2","81"," "
"Anais","AMADE","FRA","F","99ITA13",0.00,6070,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99ITA13",51.00,0,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99ITA13",52.00,0,0.0,"2","81"," "
"Anais","AMADE","FRA","F","99S055R",0.00,6070,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99S055R",61.00,0,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99S058P",0.00,0,39.1,"1","81"," "
"Anais","AMADE","FRA","F","99S058P",0.00,5720,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99S058P",51.50,0,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99S106R",0.00,0,37.4,"1","81"," "
"Anais","AMADE","FRA","F","99S106R",0.00,6050,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99S106R",55.50,0,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99S111R",0.00,0,38.3,"1","81"," "
"Anais","AMADE","FRA","F","99S111R",0.00,6450,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99S111R",56.00,0,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99SUI03",0.00,0,38.1,"3","81"," "
"Anais","AMADE","FRA","F","99SUI03",0.00,0,38.4,"2","81"," "
"Anais","AMADE","FRA","F","99SUI03",0.00,0,39.8,"1","81"," "
"Anais","AMADE","FRA","F","99SUI03",0.00,5480,0.0,"2","81"," "
"Anais","AMADE","FRA","F","99SUI03",0.00,5570,0.0,"3","81"," "
"Anais","AMADE","FRA","F","99SUI03",0.00,6070,0.0,"1","81"," "
"Anais","AMADE","FRA","F","99SUI03",56.00,0,0.0,"2","81"," "
"Anais","AMADE","FRA","F","99SUI03",56.00,0,0.0,"3","81"," "
"Anais","AMADE","FRA","F","99SUI03",56.50,0,0.0,"1","81"," "
"Ga�l","AMBLARD","FRA","M","99FRA06",46.00,0,0.0,"1",""," "
"Jaroslav","ANCHIC","SVK","M","00CZE01",44.00,0,0.0,"2","79"," "
"Jaroslav","ANCHIC","SVK","M","00CZE01",46.00,0,0.0,"1","79"," "
"Jaroslav","ANCHIC","SVK","M","99SVK01",48.50,0,0.0,"1","79"," "
"Jaroslav","ANCHIC","SVK","M","99SVK01",49.50,0,0.0,"2","79"," "
"Jaroslav","ANCHIC","SVK","M","99SVK03",51.00,0,0.0,"1","79"," "
"Jaroslav","ANCHIC","SVK","M","99SVK03",52.00,0,0.0,"2","79"," "
"Mikkel","ANDERSEN","DEN","M","00S059R",0.00,0,44.8,"1","82"," "
"Mikkel","ANDERSEN","DEN","M","00S066R",0.00,0,49.5,"1","82"," "
"Mikkel","ANDERSEN","DEN","M","00S066R",43.00,0,0.0,"1","82"," "
"Clark","ANDERSON","USA","M","00W001A",0.00,0,50.7,"1","70"," "
"Clark","ANDERSON","USA","M","00W001A",50.50,0,0.0,"1","70"," "
"Clark","ANDERSON","USA","M","99S057B",0.00,0,52.1,"1","70"," "
"Clark","ANDERSON","USA","M","99S079R",58.00,0,0.0,"1","70"," "
"Rick","ANDERSON","USA","M","00W001A",0.00,0,44.3,"1","62"," "
"Rick","ANDERSON","USA","M","00W001A",0.00,5990,0.0,"1","62"," "
"Rick","ANDERSON","USA","M","99S057B",0.00,0,46.4,"1","62"," "
"Rick","ANDERSON","USA","M","99S057B",0.00,5640,0.0,"1","62"," "
"Rick","ANDERSON","USA","M","99S079R",0.00,5680,0.0,"1","62"," "
"Camilo","ANDRADE","COL","M","00CHI98",0.00,0,40.5,"1","81"," "
"Camilo","ANDRADE","COL","M","00CHI98",0.00,0,44.0,"2","81"," "
"Camilo","ANDRADE","COL","M","00CHI98",45.00,0,0.0,"1","81"," "
"Camilo","ANDRADE","COL","M","00CHI98",45.50,0,0.0,"2","81"," "
"Camilo","ANDRADE","COL","M","99MEX01",0.00,0,41.1,"1",""," "
"Camilo","ANDRADE","COL","M","99MEX01",44.00,0,0.0,"1",""," "
"Angeliki","ANDRIOPOULOU","GRE","F","99AUT01",0.00,0,39.0,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99AUT01",46.00,0,0.0,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99FRA26",0.00,0,43.0,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99FRA26",0.00,0,44.2,"2","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99FRA26",0.00,5730,0.0,"2","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99FRA26",0.00,5960,0.0,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99FRA26",46.00,0,0.0,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99GRE04",0.00,0,43.5,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99GRE04",0.00,0,46.0,"2","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99GRE04",0.00,4280,0.0,"2","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99GRE04",0.00,6810,0.0,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99GRE04",50.50,0,0.0,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99GRE04",53.00,0,0.0,"2","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99ITA06",0.00,0,40.2,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99ITA06",0.00,6180,0.0,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99ITA06",51.00,0,0.0,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99ITA13",0.00,0,45.7,"2","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99ITA13",0.00,0,45.9,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99ITA13",46.50,0,0.0,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99SUI03",0.00,0,41.0,"3","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99SUI03",0.00,0,42.3,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99SUI03",0.00,0,42.8,"2","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99SUI03",0.00,6770,0.0,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99SUI03",0.00,7090,0.0,"2","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99SUI03",0.00,7630,0.0,"3","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99SUI03",42.50,0,0.0,"2","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99SUI03",50.50,0,0.0,"3","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99SUI03",51.00,0,0.0,"1","76"," "
"Angeliki","ANDRIOPOULOU","GRE","F","99SUI03",51.00,0,0.0,"4","76"," "
"Giovanni","ANDRONICO","ITA","M","99FRA01",45.00,0,0.0,"1","62"," "
"Giovanni","ANDRONICO","ITA","M","99FRA01",49.00,0,0.0,"2","62"," "
"Giovanni","ANDRONICO","ITA","M","99ITA05",46.00,0,0.0,"2","62"," "
"Giovanni","ANDRONICO","ITA","M","99ITA07",42.50,0,0.0,"1","62"," "
"Giovanni","ANDRONICO","ITA","M","99ITA09",44.00,0,0.0,"1","62"," "
"Francisco","ANGEL BARRERA","MEX","M","99CAN70",0.00,0,44.9,"",""," "
"Francisco","ANGEL BARRERA","MEX","M","99CAN70",49.50,0,0.0,"",""," "
"Lionel","ANGUENOT","FRA","M","99FRA02",46.50,0,0.0,"2","68"," "
"Lionel","ANGUENOT","FRA","M","99FRA02",47.00,0,0.0,"1","68"," "
"Lionel","ANGUENOT","FRA","M","99FRA03",46.50,0,0.0,"2","68"," "
"Lionel","ANGUENOT","FRA","M","99FRA09",45.25,0,0.0,"1","68"," "
"Lionel","ANGUENOT","FRA","M","99FRA15",51.50,0,0.0,"1","68"," "
"Lionel","ANGUENOT","FRA","M","99FRA15",51.50,0,0.0,"2","68"," "
"Natalia","ANISIMOVA","RUS","F","99BLR01",0.00,3540,0.0,"1","75"," "
"Natalia","ANISIMOVA","RUS","F","99ITA13",48.50,0,0.0,"1","75"," "
"Natalia","ANISIMOVA","RUS","F","99RUS01",0.00,4300,0.0,"2","75"," "
"Natalia","ANISIMOVA","RUS","F","99RUS01",0.00,4310,0.0,"1","75"," "
"Natalia","ANISIMOVA","RUS","F","99RUS01",50.50,0,0.0,"2","75"," "
"Natalia","ANISIMOVA","RUS","F","99RUS01",51.00,0,0.0,"1","75"," "
"Natalia","ANISIMOVA","RUS","F","99SUI03",49.50,0,0.0,"4","75"," "
"Natalia","ANISIMOVA","RUS","F","99SUI03",51.00,0,0.0,"1","75"," "
"Natalia","ANISIMOVA","RUS","F","99SUI03",53.00,0,0.0,"2","75"," "
"Cesar","ARBAIZAR","ESP","M","99ESP02",46.00,0,0.0,"1","62"," "
"Cesar","ARBAIZAR","ESP","M","99ESP02",46.00,0,0.0,"2","62"," "
"Anahi","ARBAIZAR GOMEZ DE SE","ESP","F","99ESP02",0.00,0,33.1,"1",""," "
"Anahi","ARBAIZAR GOMEZ DE SE","ESP","F","99ESP02",0.00,0,35.3,"2",""," "
"Paul","ARMOUR","USA","M","00C021R",0.00,0,41.8,"1","55"," "
"Paul","ARMOUR","USA","M","00W001A",0.00,0,41.9,"1","55"," "
"Rafe","ARMSTRONG","USA","M","00W001A",57.50,0,0.0,"1","62"," "
"Rafe","ARMSTRONG","USA","M","99C064B",57.50,0,0.0,"1","62"," "
"Gunther","ARNOLD","AUT","M","99AUT01",45.50,0,0.0,"1",""," "
"Gunther","ARNOLD","AUT","M","99AUT02",45.25,0,0.0,"1",""," "
"Gunther","ARNOLD","AUT","M","99GER01",45.00,0,0.0,"1",""," "
"Gunther","ARNOLD","AUT","M","99GER01",46.00,0,0.0,"2",""," "
"Gunther","ARNOLD","AUT","M","99ITA10",44.00,0,0.0,"1",""," "
"Michael","ARORA","USA","M","00W001A",50.00,0,0.0,"1","70"," "
"Lars","ARP HANSEN","DEN","M","99DEN02",0.00,4320,0.0,"1",""," "
"Lars","ARP HANSEN","DEN","M","99DEN02",0.00,4840,0.0,"2",""," "
"Preston","ARRINGTON","USA","M","99C034L",45.00,0,0.0,"1","77"," "
"John","ARTHUR","GBR","M","99GBR13",49.00,0,0.0,"1",""," "
"John","ARTHUR","GBR","M","99GBR13",49.50,0,0.0,"2",""," "
"Nicole","ARTHUR","GBR","F","99GBR13",42.50,0,0.0,"2",""," "
"Thomas","ASHER","GBR","M","99C035R",0.00,0,60.7,"1",""," "
"Thomas","ASHER","GBR","M","99C035R",0.00,6060,0.0,"1",""," "
"Thomas","ASHER","GBR","M","99C035R",55.00,0,0.0,"1",""," "
"Thomas","ASHER","GBR","M","99FRA11",0.00,0,58.4,"1","80"," "
"Thomas","ASHER","GBR","M","99FRA11",0.00,0,60.4,"2","80"," "
"Thomas","ASHER","GBR","M","99FRA11",0.00,7780,0.0,"1","80"," "
"Thomas","ASHER","GBR","M","99FRA11",0.00,8570,0.0,"2","80"," "
"Thomas","ASHER","GBR","M","99FRA11",48.50,0,0.0,"2","80"," "
"Thomas","ASHER","GBR","M","99FRA11",57.00,0,0.0,"1","80"," "
"Thomas","ASHER","GBR","M","99GBR02",0.00,0,53.4,"1","80"," "
"Thomas","ASHER","GBR","M","99GBR02",0.00,0,57.4,"2","80"," "
"Thomas","ASHER","GBR","M","99GBR02",0.00,5240,0.0,"2","80"," "
"Thomas","ASHER","GBR","M","99GBR02",0.00,7760,0.0,"1","80"," "
"Thomas","ASHER","GBR","M","99GBR02",51.00,0,0.0,"1","80"," "
"Thomas","ASHER","GBR","M","99GBR02",51.50,0,0.0,"2","80"," "
"Thomas","ASHER","GBR","M","99GBR03",0.00,0,56.1,"2","80"," "
"Thomas","ASHER","GBR","M","99GBR03",0.00,0,58.2,"1","80"," "
"Thomas","ASHER","GBR","M","99GBR03",0.00,4230,0.0,"1","80"," "
"Thomas","ASHER","GBR","M","99GBR03",0.00,7930,0.0,"2","80"," "
