"ALENTIEV","Andrei","RUS","M","97RUS01",45.00,5930,0.0,"",""
"ALESSANDRI","Corinne","FRA","F","97FRA14",49.00,,0.0,"64",""
"ALESSANDRI","Corinne","FRA","F","97FRA20",46.00,,0.0,"64",""
"ALESSANDRI","Corinne","FRA","F","97FRA23",50.50,,0.0,"64",""
"ALESSI","Andrea","ITA","M","97C039P",0.00,,57.1,"66",""
"ALESSI","Andrea","ITA","M","97COL01",56.00,8140,61.1,"",""
"ALESSI","Andrea","ITA","M","97FRA31",0.00,9290,0.0,"66",""
"ALESSI","Andrea","ITA","M","97ITA04",56.50,,0.0,"66",""
"ALESSI","Andrea","ITA","M","97ITA05",43.50,7340,52.4,"66",""
"ALESSI","Andrea","ITA","M","97ITA10",57.00,9100,61.2,"",""
"ALESSI","Andrea","ITA","M","97ITA12",56.50,,65.4,"66",""
"ALESSI","Andrea","ITA","M","97ITA19",57.00,9700,58.1,"66",""
"ALESSI","Andrea","ITA","M","97S066P",0.00,,60.4,"66",""
"ALESSI","Andrea","ITA","M","97S077P",0.00,,61.2,"66",""
"ALESSI","Andrea","ITA","M","97S077P",0.00,7860,0.0,"66",""
"ALESSI","Andrea","ITA","M","97S080P",0.00,,60.6,"66",""
"ALESSI","Andrea","ITA","M","97S090R",0.00,,63.9,"66",""
"ALESSI","Andrea","ITA","M","98S059R",0.00,,45.6,"66",""
"ALESSI","Andrea","ITA","M","98S063P",0.00,,61.8,"66",""
"ALEXANDER (1)","Robert","RSA","M","97RSA05",44.00,0,0.0,"",""
"ALLARD","Benoit","CAN","M","97CAN52",46.50,,0.0,"67",""
"ALSEN","Ulrika","SWE","F","97SWE06",0.00,3760,0.0,"70",""
"AMADE","Anais","FRA","F","97AUT02",51.50,5810,30.6,"81",""
"AMADE","Anais","FRA","F","97COL01",49.50,4150,36.0,"",""
"AMADE","Anais","FRA","F","97CZE06",51.50,5570,36.4,"81",""
"AMADE","Anais","FRA","F","97FRA05",44.50,5720,32.5,"81","J"
"AMADE","Anais","FRA","F","97FRA06",49.00,5160,31.6,"81",""
"AMADE","Anais","FRA","F","97FRA08",0.00,5620,0.0,"81","J"
"AMADE","Anais","FRA","F","97FRA11",49.50,5020,34.5,"81","J"
"AMADE","Anais","FRA","F","97FRA17",52.00,5760,32.0,"81",""
"AMADE","Anais","FRA","F","97FRA18",0.00,5160,32.4,"81",""
"AMADE","Anais","FRA","F","97FRA19",50.00,0,33.4,"81",""
"AMADE","Anais","FRA","F","97FRA20",51.00,5790,32.4,"81",""
"AMADE","Anais","FRA","F","97FRA27",54.50,,0.0,"81",""
"AMADE","Anais","FRA","F","97ITA05",0.00,5420,0.0,"81","J"
"AMADE","Anais","FRA","F","97S066P",0.00,,32.9,"81",""
"AMADE","Anais","FRA","F","97S066P",0.00,4900,0.0,"81",""
"AMADE","Anais","FRA","F","97S066P",41.00,,0.0,"81",""
"ANCIC","Jaroslav","SVK","M","97CZE06",46.50,0,0.0,"",""
"ANDERSON","Clark","USA","M","97S083B",0.00,,47.9,"70",""
"ANDERSON","Clark","USA","M","97S083B",56.00,,0.0,"70",""
"ANDERSON","Clark","USA","M","97S115R",52.50,,0.0,"70",""
"ANDERSON","Clark","USA","M","98S001A",52.00,,0.0,"0",""
"ANDERSON","Rick","USA","M","97S083B",0.00,5370,0.0,"62",""
"ANDERSON","Rick","USA","M","97S083B",52.00,,0.0,"62",""
"ANDERSON","Rick","USA","M","97S115R",46.00,,0.0,"62",""
"ANDERSON","Rick","USA","M","98S001A",50.50,,0.0,"0",""
"ANDERSON","Tricia","CAN","F","97CAN52",0.00,,35.9,"77",""
"ANDERSON","Tricia","CAN","F","97CAN58",0.00,,36.8,"77",""
"ANDERSON","Tricia","CAN","F","97CAN59",0.00,,38.2,"77",""
"ANDERSSON","Jens","SWE","M","97SWE06",0.00,,46.7,"",""
"ANDRADE","Camilo","COL","M","97ARG10",0.00,,0.0," ?",""
"ANDRADE","Camilo","COL","M","98COL01",46.00,3820,0.0,"81",""
"ANDRIOPOULOU","Angela","GRE","F","97COL01",50.00,5650,38.6,"",""
"ANDRIOPOULOU","Angela","GRE","F","97CZE06",50.00,7490,39.3,"76",""
"ANDRIOPOULOU","Angela","GRE","F","97FIN01",50.00,6800,40.3,"",""
"ANDRIOPOULOU","Angela","GRE","F","97GRE02",51.00,3500,44.3,"",""
"ANDRIOPOULOU","Angela","GRE","F","97ITA03",49.00,6130,42.6,"76",""
"ANDRIOPOULOU","Angela","GRE","F","97ITA05",0.00,4570,37.9,"76",""
"ANDRIOPOULOU","Angela","GRE","F","97S090R",0.00,,43.8,"76",""
"ANDRIOPOULOU","Angela","GRE","F","97S090R",0.00,6790,0.0,"76",""
"ANDRONICO","Giovanni","ITA","M","97FRA29",44.00,,0.0,"62",""
"ANGEL","Francisco","MEX","M","97COL01",49.00,5250,44.6,"",""
"ANGEL","Francisco","MEX","M","97MEX01",51.00,4380,0.0,"",""
"ANGUENOT","Lionel","FRA","M","97FRA04",50.00,,0.0,"68",""
"ANGUENOT","Lionel","FRA","M","97FRA16",51.50,,0.0,"68",""
"ANGUENOT","Lionel","FRA","M","97FRA20",51.00,,0.0,"68",""
"ANGUENOT","Lionel","FRA","M","97FRA28",53.00,,0.0,"",""
"ANGUENOT","Lionel","FRA","M","97FRA34",51.00,,0.0,"",""
"ANISIMOVA","Natalia","RUS","F","97GBR08",53.00,,0.0,"75",""
"ANISIMOVA","Natalia","RUS","F","97RUS01",56.00,,0.0,"75",""
"APARD","Virginie","FRA","F","97FRA05",0.00,3260,0.0,"78",""
"APARD","Virginie","FRA","F","97FRA08",45.00,,0.0,"78",""
"APARD","Virginie","FRA","F","97FRA11",46.50,3260,0.0,"78",""
"APARD","Virginie","FRA","F","97FRA17",49.00,3270,0.0,"78",""
"APARD","Virginie","FRA","F","97FRA19",44.00,0,0.0,"78",""
"APARD","Virginie","FRA","F","97FRA20",46.00,0,0.0,"78",""
"APARD","Virginie","FRA","F","97FRA23",50.00,3620,0.0,"78",""
"ARBAIZAR","Anahi","ESP","F","97ESP05",0.00,0,35.7,"",""
"ARBAIZAR","Cesar","ESP","M","97ESP05",44.00,,0.0,"",""
"ARMOUR","Paul","USA","M","98E015L",0.00,0,41.0,"0",""
"ARMSTRONG","Rafe","USA","M","97C047B",0.00,,48.3,"62",""
"ARMSTRONG","Rafe","USA","M","97C047B",48.00,,0.0,"62",""
"ARMSTRONG","Rafe","USA","M","97C086R",0.00,,43.3,"62",""
"ARMSTRONG","Rafe","USA","M","97C086R",57.00,,0.0,"62",""
"ARMSTRONG","Rafe","USA","M","98S001A",57.50,,0.0,"0",""
"ARNEODO","Serge","FRA","M","97FRA05",43.50,,0.0,"64",""
"ARNOLD","Guenter","AUT","M","97AUT03",45.00,,0.0,"",""
"ARRINGTON","Preston","USA","M","97C047B",44.00,,0.0,"77",""
"ARRINGTON","Preston","USA","M","97C068R",45.00,,0.0,"77",""
"ASHER","Thomas","GBR","M","97GBR01",55.00,7040,45.6,"80","J"
"ASHER","Thomas","GBR","M","97GBR02",55.50,7750,51.5,"80",""
"ASHER","Thomas","GBR","M","97GBR06",54.00,7870,47.5,"","J"
"ASHER","Thomas","GBR","M","97GRE02",53.50,6810,51.5,"",""
"ASHER","Thomas","GBR","M","98GBR01",0.00,6200,0.0,"80",""
"ASHER","Thomas","GBR","M","98GBR02",0.00,7350,0.0,"80",""
"ASHER","William","GBR","M","97GBR01",55.00,0,0.0,"","J"
"ASHER","William","GBR","M","97GBR02",50.50,0,0.0,"82",""
"ASHER","William","GBR","M","97GBR06",55.00,4360,41.2,"","J"
"ASHER","William","GBR","M","97ITA02",49.50,4360,0.0,"82","J"
"ASHER","William","GBR","M","98GBR01",0.00,4750,0.0,"82","J"
"ASHER","William","GBR","M","98GBR02",0.00,4600,0.0,"82","J"
"ATTAGLIA","Philippe","FRA","M","97FRA21",0.00,4280,41.1,"57",""
"AVDONINA","Tatiana","BLR","F","97BLR01",0.00,3250,0.0,"",""
"AYLEN","Corey","AUS","M","98AUS02",0.00,,38.1,"82","J"
"AYLEN","Corey","AUS","M","98AUS03",0.00,,38.2,"82","J"
"AYLEN","Corey","AUS","M","98AUS07",0.00,,38.1,"82","J"
"BACOS","Eric","FRA","M","97FRA20",46.50,,0.0,"57",""
"BACOS","Eric","FRA","M","97FRA27",50.00,,0.0,"57",""
"BAGGIANO","Tory","USA","M","97COL01",0.00,9690,0.0,"",""
"BAGGIANO","Tory","USA","M","97S045R",0.00,10530,0.0,"0",""
"BAGGIANO","Tory","USA","M","97S056R",0.00,11080,0.0,"0",""
"BAGGIANO","Tory","USA","M","97S066P",0.00,10050,0.0,"0",""
"BAGGIANO","Tory","USA","M","97S077P",0.00,10470,0.0,"0",""
"BAGGIANO","Tory","USA","M","98E012R",0.00,10530,0.0,"0",""
"BAGGIANO","Tory","USA","M","98S033R",0.00,11080,0.0,"0",""
"BAGLEY","Kathy","USA","F","97E054B",0.00,,33.6,"0",""
"BAIKIE","Clint","CAN","M","97CAN52",49.50,4510,45.9,"80",""
"BAIKIE","Clint","CAN","M","97CAN58",0.00,4510,47.2,"80",""
"BAIKIE","Clint","CAN","M","97CAN59",51.00,,48.2,"80",""
"BAIKIE","Clint","CAN","M","97S066P",0.00,,46.4,"80",""
"BAIKIE","Clint","CAN","M","97S090R",0.00,,48.7,"80",""
"BAIKIE","Clint","CAN","M","97S090R",49.00,,0.0,"80",""
"BAKER","Chad","USA","M","97C046R",49.00,,0.0,"66",""
"BAKER","Chad","USA","M","97C047B",52.00,,0.0,"66",""
"BAKER","Chad","USA","M","98S001A",49.50,,0.0,"0",""
"BALDWIN","Brenda Nichols","USA","F","97COL01",48.00,5310,43.9,"",""
"BALDWIN","Brenda Nichols","USA","F","97E063R",0.00,,45.8,"70",""
"BALDWIN","Brenda Nichols","USA","F","97E063R",0.00,4940,0.0,"70",""
"BALDWIN","Brenda Nichols","USA","F","97FIN01",50.00,0,43.8,"",""
"BALDWIN","Brenda Nichols","USA","F","97ITA01",46.00,,46.1,"",""
"BALDWIN","Brenda Nichols","USA","F","97S056R",0.00,5160,0.0,"70",""
"BALDWIN","Brenda Nichols","USA","F","97S056R",50.25,,0.0,"70",""
"BALDWIN","Brenda Nichols","USA","F","97S066P",0.00,,44.2,"70",""
"BALDWIN","Brenda Nichols","USA","F","97S073R",0.00,5440,0.0,"70",""
"BALDWIN","Brenda Nichols","USA","F","97S073R",52.00,,0.0,"70",""
"BALDWIN","Brenda Nichols","USA","F","97S077P",0.00,,44.1,"70",""
"BALDWIN","Brenda Nichols","USA","F","97S077P",0.00,4040,0.0,"70",""
"BALDWIN","Brenda Nichols","USA","F","97S077P",51.00,,0.0,"70",""
"BALDWIN","Brenda Nichols","USA","F","97S083B",0.00,,46.3,"70",""
"BALDWIN","Brenda Nichols","USA","F","97S083B",0.00,4070,0.0,"70",""
"BALDWIN","Brenda Nichols","USA","F","97S083B",52.50,,0.0,"70",""
"BALDWIN","Brenda Nichols","USA","F","97S090R",0.00,,49.4,"70",""
"BALDWIN","Brenda Nichols","USA","F","97S090R",0.00,5160,0.0,"70",""
"BALDWIN","Brenda Nichols","USA","F","97S090R",52.50,,0.0,"70",""
"BALDWIN","Brenda Nichols","USA","F","98AUS03",0.00,,46.6,"",""
"BALDWIN","Brenda Nichols","USA","F","98AUS03",50.00,,0.0,"",""
"BALDWIN","Brenda Nichols","USA","F","98AUS05",0.00,,44.5,"",""
"BALDWIN","Brenda Nichols","USA","F","98AUS05",49.50,,0.0,"",""
"BALDWIN","Brenda Nichols","USA","F","98AUS08",0.00,,44.5,"",""
"BALDWIN","Brenda Nichols","USA","F","98AUS08",49.50,,0.0,"",""
"BALDWIN","Brenda Nichols","USA","F","98E015L",0.00,0,49.8,"0",""
"BALDWIN","Brenda Nichols","USA","F","98S001A",0.00,,41.8,"0",""
"BALDWIN","Brenda Nichols","USA","F","98S001A",50.00,,0.0,"0",""
"BALDWIN","Brenda Nichols","USA","F","98S033R",0.00,0,48.5,"0",""
"BALDWIN","Brenda Nichols","USA","F","98S033R",55.00,,0.0,"0",""
"BALDWIN","Brenda Nichols","USA","F","98S040R",0.00,,46.2,"0",""
"BALDWIN","Brenda Nichols","USA","F","98S040R",52.00,,0.0,"0",""
"BALDWIN","Mike","USA","M","97S058R",0.00,4480,0.0,"65",""
"BALDWIN","Mike","USA","M","97S058R",56.00,,0.0,"65",""
"BALDWIN","Mike","USA","M","97S073R",0.00,4740,0.0,"65",""
"BALDWIN","Mike","USA","M","97S073R",48.50,,0.0,"65",""
"BALDWIN","Mike","USA","M","97S083B",55.25,,0.0,"65",""
"BALDWIN","Mike","USA","M","98E015L",50.25,,0.0,"0",""
"BALDWIN","Mike","USA","M","98S001A",51.50,,0.0,"0",""
"BALDWIN","Mike","USA","M","98S005R",55.25,,0.0,"0",""
"BALLUS","Jordi","ESP","M","97ESP05",49.00,0,0.0,"","J"
"BALLUS","Jordi","ESP","M","97FRA09",44.25,,0.0,"","J"
"BALON","Brad","CAN","M","97CAN33",0.00,,40.3,"79",""
"BALON","Brad","CAN","M","97CAN60",0.00,,40.9,"79",""
"BAPTISTE","Fau","FRA","M","97S056R",0.00,4200,0.0,"0",""
"BAPTISTE","Fau","FRA","M","97S056R",47.00,,0.0,"0",""
"BARILLARO","Deborah","USA","F","97S058R",44.00,,0.0,"0",""
"BARILLARO","Deborah","USA","F","97S073R",41.00,,0.0,"0",""
"BARILLARO","Deborah","USA","F","97S114R",39.00,,0.0,"0",""
"BARILLARO","Deborah","USA","F","98S034R",40.00,,0.0,"58",""
"BARNETT","Grant","AUS","M","97C038P",0.00,,55.4,"70",""
"BARNETT","Grant","AUS","M","97C039P",0.00,,58.0,"70",""
"BARNETT","Grant","AUS","M","97C068R",0.00,,55.9,"70",""
"BARNETT","Grant","AUS","M","97C068R",0.00,6320,0.0,"70",""
"BARNETT","Grant","AUS","M","97C068R",56.50,,0.0,"70",""
"BARNETT","Grant","AUS","M","97C086R",0.00,,58.8,"70",""
"BARNETT","Grant","AUS","M","97C086R",0.00,6290,0.0,"70",""
"BARNETT","Grant","AUS","M","97C086R",62.00,,0.0,"70",""
"BARNETT","Grant","AUS","M","97COL01",57.00,,43.0,"",""
"BARNETT","Grant","AUS","M","97E064P",0.00,,56.7,"70",""
"BARNETT","Grant","AUS","M","97FIN01",45.50,6090,53.8,"",""
"BARNETT","Grant","AUS","M","97W154P",0.00,,55.4,"70",""
"BARNETT","Grant","AUS","M","97W154P",50.50,,0.0,"70",""
"BARNETT","Grant","AUS","M","98AUS01",52.00,,0.0,"",""
"BARNETT","Grant","AUS","M","98AUS03",0.00,,59.7,"",""
"BARNETT","Grant","AUS","M","98AUS03",0.00,4450,0.0,"",""
"BARNETT","Grant","AUS","M","98AUS03",56.00,,0.0,"",""
"BARNETT","Grant","AUS","M","98AUS05",0.00,,61.3,"",""
"BARNETT","Grant","AUS","M","98AUS05",0.00,6310,0.0,"",""
"BARNETT","Grant","AUS","M","98AUS06",0.00,6080,0.0,"",""
"BARNETT","Grant","AUS","M","98AUS06",57.00,,0.0,"",""
"BARNETT","Grant","AUS","M","98AUS07",0.00,,59.8,"",""
"BARNETT","Grant","AUS","M","98AUS08",0.00,,61.3,"",""
"BARNETT","Grant","AUS","M","98AUS08",48.50,,0.0,"",""
"BARNEY","Rodney v","USA","M","97E063R",47.00,,0.0,"65",""
"BARNEY","Rodney v","USA","M","98E012R",47.00,,0.0,"65",""
"BARNEY","Rodney v","USA","M","98S001A",44.00,,0.0,"65",""
"BARRINGER","Treece","USA","M","97S083B",0.00,,49.0,"79",""
"BARRINGER","Treece","USA","M","97S083B",50.00,,0.0,"79",""
"BARRINGER","Treece","USA","M","97S124R",54.50,,0.0,"79",""
"BARTON","Rhoni","USA","F","97C036R",0.00,,40.4,"75",""
"BARTON","Rhoni","USA","F","97C036R",55.00,,0.0,"75",""
"BARTON","Rhoni","USA","F","97COL01",0.00,6880,43.8,"",""
"BARTON","Rhoni","USA","F","97FIN01",53.00,6880,41.4,"",""
"BARTON","Rhoni","USA","F","97GBR08",44.50,5150,43.2,"",""
"BARTON","Rhoni","USA","F","97S045R",0.00,,43.0,"75",""
"BARTON","Rhoni","USA","F","97S045R",0.00,6880,0.0,"75",""
"BARTON","Rhoni","USA","F","97S045R",57.00,,0.0,"75",""
"BARTON","Rhoni","USA","F","97S066P",0.00,,42.0,"75",""
"BARTON","Rhoni","USA","F","97S066P",0.00,5950,0.0,"75",""
"BARTON","Rhoni","USA","F","97S066P",50.50,,0.0,"75",""
"BARTON","Rhoni","USA","F","97S077P",0.00,,42.2,"75",""
"BARTON","Rhoni","USA","F","97S077P",0.00,6400,0.0,"75",""
"BARTON","Rhoni","USA","F","97S077P",52.00,,0.0,"75",""
"BARTON","Rhoni","USA","F","97S090R",0.00,,40.7,"75",""
"BARTON","Rhoni","USA","F","97S090R",0.00,6550,0.0,"75",""
"BARTON","Rhoni","USA","F","97S090R",53.00,,0.0,"75",""
"BARTON","Rhoni","USA","F","97S091R",54.50,,0.0,"75",""
"BARTON","Rhoni","USA","F","97S114R",0.00,,42.7,"75",""
"BARTON","Rhoni","USA","F","97S114R",0.00,6880,0.0,"75",""
"BARTON","Rhoni","USA","F","97S114R",57.00,,0.0,"75",""
"BARTON","Rhoni","USA","F","98S001A",0.00,,43.4,"75",""
"BARTON","Rhoni","USA","F","98S001A",0.00,6530,0.0,"75",""
"BARTON","Rhoni","USA","F","98S001A",56.00,,0.0,"75",""
"BARTON","Rhoni","USA","F","98S006R",56.50,,0.0,"75",""
"BARTON","Rhoni","USA","F","98S057R",0.00,,36.7,"75",""
"BARTON","Rhoni","USA","F","98S057R",44.00,,0.0,"75",""
"BARTON","Rhoni","USA","F","98S060R",0.00,0,0.0,"75",""
"BARTON","Rhoni","USA","F","98S060R",0.00,,42.9,"75",""
"BARTON","Rhoni","USA","F","98S060R",0.00,6720,0.0,"75",""
"BASINSKAYA","Marina","BLR","F","97BLR01",0.00,4270,0.0,"",""
"BASINSKAYA","Marina","BLR","F","97COL01",0.00,3710,0.0,"",""
"BASINSKAYA","Marina","BLR","F","97GRE02",0.00,6960,0.0,"",""
"BASINSKAYA","Marina","BLR","F","97RUS01",0.00,6440,0.0,"",""
"BATES","Kelly","CAN","F","97CAN52",42.00,,33.1,"75",""
"BATES","Kelly","CAN","F","97CAN58",0.00,,34.8,"75",""
"BATES","Kelly","CAN","F","97CAN59",0.00,,34.8,"75",""
"BATES","Kelly","CAN","F","97S095R",44.00,,0.0,"75",""
"BATES","Kelly","CAN","F","97S120R",45.00,,0.0,"75",""
"BATES","Kelly","CAN","F","98S040R",0.00,,36.2,"75",""
"BATES","Kelly","CAN","F","98S040R",43.50,,0.0,"75",""
"BATTLEDAY","John","GBR","M","97GBR09",0.00,5650,0.0,"",""
"BATTY","Tyrin","RSA","M","97RSA05",44.25,0,0.0,"",""
"BAUDRY","Vincent","FRA","M","97FRA06",0.00,,44.0,"75",""
"BAUDRY","Vincent","FRA","M","97FRA09",45.00,,0.0,"75",""
"BAUDRY","Vincent","FRA","M","97FRA11",0.00,,44.6,"75",""
"BAUDRY","Vincent","FRA","M","97FRA18",0.00,,45.3,"75",""
"BAUDRY","Vincent","FRA","M","97FRA20",44.00,,40.5,"75",""
"BAUDRY","Vincent","FRA","M","97FRA22",0.00,0,46.2,"75",""
"BAUER","Margaret","USA","F","97FRA06",0.00,3260,0.0,"",""
"BAUER","Margaret","USA","F","97S090R",0.00,3950,0.0,"54",""
"BAUER","Margaret","USA","F","97S090R",44.00,,0.0,"54",""
"BAUER","Margaret","USA","F","98S033R",0.00,3610,0.0,"54",""
"BEAUCHESNE","Jamie","USA","M","97C036R",63.50,,0.0,"77",""
"BEAUCHESNE","Jamie","USA","M","97C038P",52.50,,0.0,"77",""
"BEAUCHESNE","Jamie","USA","M","97C039P",68.00,,0.0,"77",""
"BEAUCHESNE","Jamie","USA","M","97M106P",58.00,,0.0,"77",""
"BEAUCHESNE","Jamie","USA","M","97S080P",62.00,,0.0,"77",""
"BEAUCHESNE","Jamie","USA","M","97W154P",64.00,,0.0,"77",""
"BEAUCHESNE","Jamie","USA","M","98C003R",61.00,,0.0,"0",""
"BEAUCHESNE","Jamie","USA","M","98S063P",52.50,,0.0,"00",""
"BEDONI","Valerie","SUI","F","97ITA01",42.50,,0.0,"",""
"BEDSOLE","Marc l","USA","M","97S056R",0.00,7390,0.0,"64",""
"BEDSOLE","Marc l","USA","M","97S058R",0.00,7290,0.0,"64",""
"BEDSOLE","Marc l","USA","M","97S083B",0.00,6540,0.0,"64",""
"BEEBE","Craig","USA","M","97S045R",0.00,,41.0,"81","J"
"BEKKER","Lizette","RSA","F","97RSA05",0.00,0,29.5,"",""
"BELLINGHAM","Chris","GBR","M","98GBR01",0.00,1470,0.0,"",""
"BELLINGHAM","Chris","GBR","M","98GBR02",0.00,1510,0.0,"",""
"BELLUCCI","Louis","USA","M","97E045R",0.00,,42.1,"64",""
"BELLUCCI","Louis","USA","M","97E054B",0.00,,43.4,"64",""
"BELLUCCI","Paul","USA","M","97E045R",0.00,,45.4,"69",""
"BELLUCCI","Paul","USA","M","97E045R",47.00,,0.0,"69",""
"BELLUCCI","Paul","USA","M","97E054B",0.00,,47.3,"69",""
"BELLUCCI","Paul","USA","M","98S001A",48.50,,0.0,"0",""
"BELMEAR","Steven","USA","M","97C047B",48.50,,0.0,"70",""
"BELMEAR","Steven","USA","M","98S001A",49.50,,0.0,"0",""
"BENET","Aymeric","FRA","M","97C086R",0.00,5570,0.0,"",""
"BENET","Aymeric","FRA","M","97COL01",0.00,8280,0.0,"",""
"BENET","Aymeric","FRA","M","98S034R",0.00,11640,0.0,"0",""
"BENET","Aymeric","FRA","M","98S040R",0.00,8280,0.0,"0",""
"BENET","Aymeric","FRA","M","98S042R",0.00,10240,0.0,"0",""
"BENNES","Mike","USA","M","98S001A",44.50,,0.0,"71",""
"BENNETT","Anne","USA","F","97C036R",0.00,3250,0.0,"57",""
"BENNETT","Anne","USA","F","97C036R",45.50,,0.0,"57",""
"BENNETT","Anne","USA","F","97C046R",0.00,3640,0.0,"57",""
"BENNETT","Anne","USA","F","97C046R",45.50,,0.0,"57",""
"BENNETT","Anne","USA","F","97C068R",42.50,,0.0,"57",""
"BENNETT","Danyelle","USA","F","98C003R",0.00,3230,0.0,"0",""
"BENNETT","Danyelle","USA","F","98C042R",0.00,,0.0,"00",""
"BENNETT","Danyelle","USA","F","98C042R",0.00,3600,0.0,"00",""
"BENZEL","Cyndi","USA","F","97S058R",45.50,,0.0,"52",""
"BENZEL","Tarah","USA","F","97S045R",0.00,,29.3,"84",""
"BENZEL","Tarah","USA","F","97S045R",0.00,5070,0.0,"84",""
"BENZEL","Tarah","USA","F","97S045R",44.00,,0.0,"84",""
"BENZEL","Tarah","USA","F","97S058R",0.00,5240,0.0,"84",""
"BENZEL","Tarah","USA","F","97S058R",41.50,,0.0,"84",""
"BENZEL","Tarah","USA","F","97S073R",0.00,4870,0.0,"84",""
"BENZEL","Tarah","USA","F","97S073R",46.50,,0.0,"84",""
"BENZEL","Tarah","USA","F","97S083B",0.00,5350,0.0,"84",""
"BENZEL","Tarah","USA","F","97S083B",43.00,,0.0,"84",""
"BENZEL","Tarah","USA","F","97S090R",0.00,4940,0.0,"84",""
"BENZEL","Tarah","USA","F","97S090R",41.00,,0.0,"84",""
